"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"A.S.D. Basket Pellaro 1976","''92076000808''","","03/07/2024","Determina","2015","2243","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Associazione Urba","''92049620807''","","03/07/2024","Determina","2015","2285","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Mar San Francesco","''92037050801''","","03/07/2024","Determina","2015","2301","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"A.P.D. Polisportiva Brancaleone","''712500800''","","03/07/2024","Determina","2015","2308","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°259/2014","",""
"A.C. Palizzi Calcio","''2740760802''","","03/07/2024","Determina","2015","2309","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°259/2014","",""
"A.S.D. Futsal Melito P.S.","''2643680800''","","03/07/2024","Determina","2015","2311","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°259/2014","",""
"A.S.D. Condofurese","''2647430806''","","03/07/2024","Determina","2015","2313","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°259/2014","",""
"Parrocchia Maria SS. di Porto Salvo – Gioia Tauro","''91001790806''","","03/07/2024","Determina","2015","2348","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","35000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.154/2013","",""
"Congrega Maria SS. del Carmelo Ceramida","''92041780807''","","03/07/2024","Determina","2015","2362","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Chiesa S. Anna di Reggio Cal.","''92005920803''","","03/07/2024","Determina","2015","2403","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"A.S.D. Thrylos Nuoto (Saldo)","''92087890809''","","03/07/2024","Determina","2015","2406","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°125/2014","",""
"Cooperativa sociale Alimos","''1580160800''","","03/07/2024","Determina","2015","2409","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","13000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°276/2014","",""
"Consorzio MGJ IMPRENDITORI","''1554980803''","","03/07/2024","Determina","2015","2410","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione Promuovi (Saldo)","''92084180808''","","03/07/2024","Determina","2015","2421","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","30000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Comunità Madonna del Rosario","''92005850802''","","03/07/2024","Determina","2015","2424","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Comune di Monasterace","''81001650803''","","03/07/2024","Determina","2015","2425","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"A.S.D. Libertas T. Maestrelli","''1244830806''","","03/07/2024","Determina","2015","2426","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Ferrante Vincenzo","Delibera G.P. n.°300/2014","",""
"Comune di GIOIOSA JONICA","''288960800''","","03/07/2024","Determina","2015","2428","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione Pro loco Siderno","''81004190807''","","03/07/2024","Determina","2015","2429","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"A.S.D. Nuova Vita","''92080190801''","","03/07/2024","Determina","2015","2431","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Arcidiocesi R.C - Bova Biblioteca arcivescovile Mons.A.Lanz","''92005730806''","","03/07/2024","Determina","2015","2432","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.467/2011","",""
"A.C. & S.D. Amatori Calcio Chorio","''2302250804''","","03/07/2024","Determina","2015","2436","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Ferrante Vincenzo","Delibera G.P. n.°300/2014","",""
"Parrocchia Concessa Spontone Catona","''92006410804''","","03/07/2024","Determina","2015","2438","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione Nuovo mondo onlus","''2413770807''","","03/07/2024","Determina","2015","2439","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"Parrocchia San Teodoro martire di Bagaladi","''92030720806''","","03/07/2024","Determina","2015","2442","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"A.S.D. Accademia Arti Marziali Cavallo","''90014940804''","","03/07/2024","Determina","2015","2482","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"A.S.D. Nautica San Gregorio","''92064970806''","","03/07/2024","Determina","2015","2483","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Pro Loco CIMINA’","''90010520808''","","03/07/2024","Determina","2015","2487","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.284/2014","",""
"A.S.D. Zephir Mega Five","''92075810801''","","03/07/2024","Determina","2015","2491","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"A.S.D. Volley Frecce Azzurre","''1176430807''","","03/07/2024","Determina","2015","2497","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°259/2014","",""
"Comune di Laganadi","''710510801''","","03/07/2024","Determina","2015","2502","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia S.Maria dell’Arco","''92006630807''","","03/07/2024","Determina","2015","2504","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.380/2013","",""
"Associazione culturale Archi club","''92068070801''","","03/07/2024","Determina","2015","2505","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Associazione Gran concerto bandistico Città di Pazzano","''90023620801''","","03/07/2024","Determina","2015","2508","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°282/2014","",""
"Associazione culturale Pietre di scarto","''92041010809''","","03/07/2024","Determina","2015","2536","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"A.S.D. Polisportiva Bovese","''92025860807''","","03/07/2024","Determina","2015","2537","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°259/2014","",""
"Pro Loco PER MARINA DI GIOIOSA JONICA","''2062240805''","","03/07/2024","Determina","2015","2569","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione Edera","''90025390809''","","03/07/2024","Determina","2015","2654","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","14950,8","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Parrocchia San Martino in bosco S. Ippolito Bovalino","''90000780800''","","03/07/2024","Determina","2015","2655","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione  π ANTERA","''92033590800''","","03/07/2024","Determina","2015","2685","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2800","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Comune di Stilo","''81001070804''","","03/07/2024","Determina","2015","2687","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"Associazione culturale Ardea","''92076680807''","","03/07/2024","Determina","2015","2698","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1,800,00","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso Pubblico
Delibera G.P. n.°291/2014","",""
"Comune Santa Cristina d'Aspromonte","''598370807''","","03/07/2024","Determina","2015","2708","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Comune di Fiumara","''80003310804''","","03/07/2024","Determina","2015","2716","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione culturale Pentakaris","''2089140806''","","03/07/2024","Determina","2015","2719","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Comune di Calanna","''256490806''","","03/07/2024","Determina","2015","2725","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Comune di Melicuccà","''82001270808''","","03/07/2024","Determina","2015","2726","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia S.Caterina Vergine Madre S.M. Arcangelo  Motta S.G.","''92000180809''","","03/07/2024","Determina","2015","2734","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.280/2013","",""
"Associazione Amici della Musica N. A. Manfroce","''592850804''","","03/07/2024","Determina","2015","2735","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Associazione culturale Musica insieme","''92059570801''","","03/07/2024","Determina","2015","2736","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Comune di San Giorgio Morgeto","''255090855''","","03/07/2024","Determina","2015","2754","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1400","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"A.S.D. Sergio Laganà Cycling team","''2397130804''","","03/07/2024","Determina","2015","2755","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.° 300/2014","",""
"Parrocchia S.Maria di Porto Salvo – Gallico Marina","''80013160801''","","03/07/2024","Determina","2015","2764","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.293/2014","",""
"Associazione LIBERA REGGIO LAB","''920730900802''","","03/07/2024","Determina","2015","2780","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Parrocchia S.M.Consolazione - Oliveto- Paterriti Motta S.G","''92006620808''","","03/07/2024","Deterima","2015","2784","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.280/2013","",""
"Associazione Pro loco di Ferruzzano","''90028420801''","","03/07/2024","Determina","2015","2800","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione culturale Il Girasole","''92034370806''","","03/07/2024","Determina","2015","2801","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"ASD cultura e spettacolo Calabria Arte","''92008710805''","","03/07/2024","Determina","2015","2804","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Arciconfraternita S. Marco Evangelista di Seminara","''91008090804''","","03/07/2024","Determina","2015","2809","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia S. Pasquale Baylon Chorio San Lorenzo","''80008180806''","","03/07/2024","Determina","2015","2811","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione musicale Dove c'è musica","''92083380805''","","03/07/2024","Determina","2015","2814","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Cooperativa sociale Vitasì","''2389830809''","","03/07/2024","Determina","2015","2816","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"Arciconfraternita S. Michele – S. Rocco di Seminara","''91019930808''","","03/07/2024","Determina","2015","2817","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione cultuirale Gli amici del Folk","''92074240802''","","03/07/2024","Determina","2015","2820","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","638,75","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"Comune di Locri","''81000410803''","","03/07/2024","Determina","2015","2827","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1400","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Associazione culturale Apodiafazzi","''92003780803''","","03/07/2024","Determina","2015","2843","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Associazione culturale Nuovo teatro Aquila","''92047590804''","","03/07/2024","Determina","2015","2860","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Associazione culturale I Peddaroti","''92046740806''","","03/07/2024","Determina","2015","3104","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso Pubblico
Delibera G.P. n.°283/2104","",""
"Parrocchia del Sacro Cuore di Gesù","''80012230803''","","03/07/2024","Determina","2015","3109","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.380/2013","",""
"Associazione culturale Newz","''2591140807''","","03/07/2024","Determina","2015","3111","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Comune di San Procopio","''82000050805''","","03/07/2024","Determina","2015","3148","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Chiesa Maria SS. Annunziata di Cerasi","''92005860801''","","03/07/2024","Determina","2015","3162","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1351,91","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Comune di Rizziconi","''285740809''","","03/07/2024","Determina","2015","3164","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1720,91","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia S.Maria Assunta","''81003210804''","","03/07/2024","Determina","2015","3172","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.293/2014","",""
"Associazione LYRIKS","''91023660805''","","03/07/2024","Determina","2015","3173","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","12000","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Parrocchia S.Maria De Merula","''91010270808''","","03/07/2024","Determina","2015","3174","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.380/2013","",""
"Parrocchia S.Demetrio","''92005700809''","","03/07/2024","Determina","2015","3180","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","30000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.259/2014","",""
"Consorzio Sociale Goel","''2228660805''","","03/07/2024","Determina","2015","3232","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Orchestra Giovanile Dello Stretto Leotta","''92081960806''","","03/07/2024","Determina","2015","3266","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Associaione Volontariato Agi 2000","''92008130806''","","03/07/2024","Determina","2015","3267","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Società Astronomica Italiana Sez. Calabria – Planetario Pytagoras","''94049790481''","","03/07/2024","Determina","2015","3355","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","45000","Vigente Regolamento in
materia di erogazione contributi","Renato Marra","Delibera G.P. n.150/2014","",""
"Associaione Culturale Overlook","''97450370586''","","03/07/2024","Determina","2015","3392","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Associaione Art & Comunication Centre","''1602360800''","","03/07/2024","Determina","2015","3393","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Parrocchia San Procopio","''91001230803''","","03/07/2024","Determina","2015","3460","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associaione Culturale Villaroel","''2273420808''","","03/07/2024","Determina","2015","3461","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Parrocchia Santa Maria del popolo Arasì","''92005870800''","","03/07/2024","Determina","2015","3564","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Ass.AMICI PER IL CENTRO STORICO BORGO ANTICO","''90015590806''","","03/07/2024","Determina","2015","3573","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associaione Culturale Azulejus international","''90022870803''","","03/07/2024","Determina","2015","3576","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°259/2014","",""
"Ass. STRADA DEI VINI E DEI SAPORI DELLA LOCRIDE","''90011950806''","","03/07/2024","Determina","2015","3693","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione Culturale Accademia del Tempo Libero","''92030100801''","","03/07/2024","Determina","2015","3695","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Comune di Bianco","''81000770800''","","03/07/2024","Determina","2015","3814","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°282/2014","",""
"Parrocchia Sant'Anna di Trunca","''92004730807''","","03/07/2024","Determina","2015","3821","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1200","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Comune di Staiti","''81000850800''","","03/07/2024","Determina","2015","3826","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia Maria SS Assunta Grotteria","''81003210804''","","03/07/2024","Determina","2015","3890","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Liceo Scientifico Leonardo da Vinci","''80006610804''","","03/07/2024","Determina","2015","3959","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
